Сортировка;Упаковка (шт);Коробка (шт);Валюта;Базовая цена, USD;Цена со скидкой, USD;Название раздела;Название;Название Бренд + Артикул;Размер;Артикул;Бренд;Картинка;Описание;Назначение;Соединение;Вид соединения;Тип соединения;Диаметр подключения, мм;Диаметр соединения, мм;Диапазон открывания °С  ;Время реакции, мин;Наполнитель;Длина трубки, м;Резьба под термоголовкой;Диапазон регулирования, бар;Диапазон регулирования, °С;Крутящий момент для сервопривода Нм;Вид резьбы;Стандарт резьбы;Диаметр резьбы, дюймы;Вид фитинга;Тип фитинга;Вид коллектора;Вид крана;Тип клапана;Переключатель крана;Вид трубы;Тип трубы;Материал трубы;Макс. кратковременное давление;Номинальное давление;Максимальная тепловая нагрузка, кВт;Рабочая температура, ℃;Подводка;Режим спуска;Материал штуцера;Материал;Межцентровое расстояние, мм;Рабочее давление мембраны;Давление на входе;Применимая температура;Размер, см;Размер, мм;Размер интерфейса;Применымй источник воды;Срок службы;Подключение;Выпуск воздуха;Заводская настройка давления, бар;Давление настройки, бар;Шкала термометров, ºС;Диапазон настройки, °С;Диаметр шкалы, мм;Класс точности, %;Тип соединения элементов;Внутренняя шероховатость, мм;Высота, мм;Монтажная длина, мм;Максимальный напор, м.в.ст.;Диаметр условного прохода, мм ;Электропитание, В;Количество скоростей, шт;Максимальная мощность до, Вт;Максимальное статическое давление, бар;Межосевое расстояние, мм;Монтажная длина насоса, мм;Диаметр резьбы нижнего соединения, дюйм;Пропускная способность, Kvs;Резьба коллекторных патрубков;Резьба патрубков выходов;Напряжение питания, В;Максимальный ток, мА;Длина провода, м;Сечение проводников, шт х мм2;Присоединительный размер;Температурный режим, ℃;Тип управления;Способ монтажа;Максимальный диаметр трубопровода;Коммутирующая мощность А,В;Степень защиты;Точность срабатывания, °С;Объем резервуара, л;Расход, мл/такт;Цвет;Рабочее давление, бар;Типоразмер;Коробкка, шт;Диаметр трубы, мм;Упак. м (бухта);Расход, м³/ч;Толщина трубы, мм;Общий объём воды, л;Расход очищения воды;Размер ячейки фильтра, мкм;Мощность, вт;Мощность, квт;Технические документы;Конструкция;Тип товара;Мощность, вт ;Мощность, квт ;Расход, м³/ч ;Упак., шт;Коробка, шт
8;10;280;USD;$0;$0;Аксиальные фитинги латунные;Гильза надвижная латунная Gappo G1301.16;Гильза надвижная латунная Gappo G1301.16 Gappo G1301.16;16;G1301.16;Gappo;https://gapposan.ru/upload/iblock/955/3u8n924g2bkndmv3zrxjq4tqd3bsyd0j.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Переходные;;;;;;;;;;;;;;;;;Гильза;Надвижной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37066;;;;;;;
9;10;200;USD;$0;$0;Аксиальные фитинги латунные;Гильза надвижная латунная Gappo G1301.20;Гильза надвижная латунная Gappo G1301.20 Gappo G1301.20;20;G1301.20;Gappo;https://gapposan.ru/upload/iblock/5ab/gr3d7xlll7fignrv5f5fyv72ju1i7eqm.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Переходные;;;;;;;;;;;;;;;;;Гильза;Надвижной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37066;;;;;;;
10;10;140;USD;$0;$0;Аксиальные фитинги латунные;Гильза надвижная латунная Gappo G1301.25;Гильза надвижная латунная Gappo G1301.25 Gappo G1301.25;25;G1301.25;Gappo;https://gapposan.ru/upload/iblock/88b/h7vlm4ug09pj182f24j8z1ecly4xt71h.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Переходные;;;;;;;;;;;;;;;;;Гильза;Надвижной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37066;;;;;;;
11;5;80;USD;$0;$0;Аксиальные фитинги латунные;Гильза надвижная латунная Gappo G1301.32;Гильза надвижная латунная Gappo G1301.32 Gappo G1301.32;32;G1301.32;Gappo;https://gapposan.ru/upload/iblock/6a7/11lfzvtvxayd6h0h3euo2mcwkfvtv2tu.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Переходные;;;;;;;;;;;;;;;;;Гильза;Надвижной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37066;;;;;;;
12;10;200;USD;$0;$0;Аксиальные фитинги латунные;Муфта соединительная равнопроходная латунная Gappo G1302.1616;Муфта соединительная равнопроходная латунная Gappo G1302.1616 Gappo G1302.1616;16;G1302.1616;Gappo;https://gapposan.ru/upload/iblock/b2f/ys5lyeoid2ln3v52oj7jhe7aj9av9w2u.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Равнопереходные;;;;;;;;;;;;;;;;;Муфта;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW671N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37067;;;;;;;
13;10;160;USD;$0;$0;Аксиальные фитинги латунные;Муфта соединительная равнопроходная латунная Gappo G1302.2020;Муфта соединительная равнопроходная латунная Gappo G1302.2020 Gappo G1302.2020;20;G1302.2020;Gappo;https://gapposan.ru/upload/iblock/5d2/vcf284ddsfh8nzdhvk6rxeaxzwsnxti9.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Равнопереходные;;;;;;;;;;;;;;;;;Муфта;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW671N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37067;;;;;;;
14;10;80;USD;$0;$0;Аксиальные фитинги латунные;Муфта соединительная равнопроходная латунная Gappo G1302.2525;Муфта соединительная равнопроходная латунная Gappo G1302.2525 Gappo G1302.2525;25;G1302.2525;Gappo;https://gapposan.ru/upload/iblock/983/y9c3171b8t1cms1x07t6699jbqivvvmd.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Равнопереходные;;;;;;;;;;;;;;;;;Муфта;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW671N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37067;;;;;;;
15;5;40;USD;$0;$0;Аксиальные фитинги латунные;Муфта соединительная равнопроходная латунная Gappo G1302.3232;Муфта соединительная равнопроходная латунная Gappo G1302.3232 Gappo G1302.3232;32;G1302.3232;Gappo;https://gapposan.ru/upload/iblock/c67/jf4r6bv3o5nx7rxvdap6tgpeb4dkiu5v.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;Равнопереходные;;;;;;;;;;;;;;;;;Муфта;Равнопроходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW671N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37067;;;;;;;
16;10;160;USD;$0;$0;Аксиальные фитинги латунные;Муфта соединительная переходная латунная Gappo G1302.2016;Муфта соединительная переходная латунная Gappo G1302.2016 Gappo G1302.2016;20х16;G1302.2016;Gappo;https://gapposan.ru/upload/iblock/9dd/eupdf2gu9u8szgkjqcayk48ncd6wprdc.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Муфта;Переходной;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37068;;;;;;;
17;10;140;USD;$0;$0;Аксиальные фитинги латунные;Угольник латунный Gappo G1303.1616;Угольник латунный Gappo G1303.1616 Gappo G1303.1616;16;G1303.1616;Gappo;https://gapposan.ru/upload/iblock/574/2e81iwqkyfb1n3nvrtirlw5i9icterci.png;Предназначены для соединения полиэтиленовых труб с резьбовыми фитингами или трубами.;;;;;;;;;;;;;;;;;;Угольник;;;;;;;;;;PN25;;до 110 ℃;;;;латунь CW617N;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37069;;;;;;;
